﻿taxonomy_name,taxonomy_normalize,taxonomy_parent_id,taxonomy_order,export_uuid
北海道,北海道,0,1
北海道,北海道,北海道,2
東北,東北,0,3
青森県,青森県,東北,4
岩手県,岩手県,東北,5
宮城県,宮城県,東北,6
秋田県,秋田県,東北,7
山形県,山形県,東北,8
福島県,福島県,東北,9
茨城県,茨城県,東北,10
関東甲信越,関東甲信越,0,11
栃木県,栃木県,関東甲信越,12
群馬県,群馬県,関東甲信越,13
埼玉県,埼玉県,関東甲信越,14
千葉県,千葉県,関東甲信越,15
東京都,東京都,関東甲信越,16
神奈川県,神奈川県,関東甲信越,17
新潟県,新潟県,関東甲信越,18
山梨県,山梨県,関東甲信越,19
長野県,長野県,関東甲信越,20
東海北陸,東海北陸,0,21
富山県,富山県,東海北陸,22
石川県,石川県,東海北陸,23
岐阜県,岐阜県,東海北陸,24
静岡県,静岡県,東海北陸,25
愛知県,愛知県,東海北陸,26
三重県,三重県,東海北陸,27
石川県,石川県,東海北陸,28
福井県,福井県,東海北陸,29
近畿,近畿,0,30
滋賀県,滋賀県,近畿,31
京都府,京都府,近畿,32
大阪府,大阪府,近畿,33
兵庫県,兵庫県,近畿,34
奈良県,奈良県,近畿,35
和歌山県,和歌山県,近畿,36
中国,中国,0,37
鳥取県,鳥取県,中国,38
島根県,島根県,中国,39
岡山県,岡山県,中国,40
広島県,広島県,中国,41
山口県,山口県,中国,42
四国,四国,0,43
徳島県,徳島県,四国,44
香川県,香川県,四国,45
愛媛県,愛媛県,四国,46
高知県,高知県,四国,47
九州・沖縄,九州・沖縄,0,48
福岡県,福岡県,九州・沖縄,49
佐賀県,佐賀県,九州・沖縄,50
長崎県,長崎県,九州・沖縄,51
熊本県,熊本県,九州・沖縄,52
大分県,大分県,九州・沖縄,53
宮崎県,宮崎県,九州・沖縄,54
鹿児島県,鹿児島県,九州・沖縄,55
沖縄県,沖縄県,九州・沖縄,56
